AWARD YEAR,INSTITUTION_NAME,TPP_OFFERED,TPP_PAYMENT_PROVIDER,LATE_FEE_MAXIMUM_ AMOUNT_(DOLLARS),LATE_FEE_CATEGORIZATION,ENROLLMENT_FEE_MAXIMUM_AMOUNT_(DOLLARS),ENROLLMENT_FEE_CATEGORIZATION,MAXIMUM_RETURNED_PAYMENT_FEE_AMOUNT_(DOLLARS),MAXIMUM_RETURNED_PAYMENT_FEE_CATEGORIZATION,TRANSACTION_FEES_ON_CARDS_(PERCENT),TRANSACTION_FEES_ON_CARDS_CATEGORIZATION,TRANSCRIPT_WITHHOLDING,PLAN_LENGTH,DATE_ACCESSED_BY_CFPB,PRIMARY_URL,SECONDARY_URL,DISCLOSURE_URL,SYSTEM_AFFILIATION,STATE,SCHOOL_TYPE,UNIQUE_ID_(OPEID),TOTAL_ENROLLMENT,CARNEGIE_CLASSIFICATION_UNDERGRADUATE_PROFILE (CCUGPROF),THREE_YEAR_CDR_(CDR3)_(PERCENT)
2022-2023,California State University - Los Angeles,Yes,Transact,.,Not Found,35,Enrollment Fee,.,Not Found,0.0265,Percent of Charge Fee,Not Found,Semester,1/10/2023,https://www.calstatela.edu/sites/default/files/users/u174076/fall_2022_payment_plans_0.pdf,.,.,.,CA,Public,114000,22820,11,0.036
2022-2023,Angelo State University,Yes,No Provider Found / IHE,40,Late Fee,30,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,1/10/2023,https://www.angelo.edu/admissions-and-aid/paying-for-college/tuition-and-fees/terms-and-conditions.php,.,.,.,TX,Public,354100,5674,11,0.095
2022-2023,Yakima Valley Community College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/11/2023,https://www.yvcc.edu/financial-aid/pay-tuition/,.,.,.,WA,Public,380500,2966,7,0.109
2022-2023,Western Kentucky University,Yes,Nelnet,100,Late Fee,45,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,1/11/2023, https://www.wku.edu/bursar/br-faq.php,https://www.wku.edu/bursar/terms.php,.,.,KY,Public,200200,13086,13,0.069
2022-2023,Vincennes University,Yes,Transact,.,Not Found,30,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,1/11/2023,https://www.vinu.edu/web/financial-services/payment-plan,https://www.vinu.edu/documents/4151204/0/Bursar+insert+%28Frequently+Asked+Questions%29.docx.pdf,.,.,IN,Public,184300,4850,6,0.161
2022-2023,University of Saint Mary,Yes,Transact,100,Late Fee,50,Enrollment Fee,45,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,Semester,1/11/2023,"https://www.stmary.edu/success/tuition-and-aid#:~:text=The%20University%20of%20Saint%20Mary%20offers%20a%20payment%20plan%20allowing,email%20billing%40stmary.edu.",.,.,.,KS,Private Non-Profit,194300,762,13,0.05
2022-2023,University of North Georgia ,Yes,Nelnet,.,Not Found,70,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,1/11/2023,https://ung.edu/cost-aid/tuition/nelnet-quick-guide.php,https://mycollegepaymentplan.com/ung/,.,University System of Georgia,GA,Public,158500,17341,6,0.058
2022-2023,University of Houston - Downtown,Yes,No Provider Found / IHE,50,Late Fee,24,Enrollment Fee,25,Returned Payment Fee,0.012,Percent of Charge Fee,Not Found,Semester,1/11/2023,https://www.uhd.edu/student-resources/cashiers/Pages/cashiers-installment.aspx,https://www.uhd.edu/student-resources/cashiers/Pages/cashiers-policy.aspx,https://www.uhd.edu/student-resources/cashiers/Documents/installment.pdf,University of Houston System,TX,Public,361200,13549,5,0.043
2022-2023,Texas Southmost College,Yes,No Provider Found / IHE,15,Late Fee,15,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://www.tsc.edu/assets/documents/departments/business_services/Payment-Plan-Informative-Page-for-Webpage.pdf,.,.,.,TX,Public,3064600,4201,1,0.005
2022-2023,Texas A&M University-Kingsville,Yes,TouchNet,50,Late Fee,30,Enrollment Fee,30,Returned Payment Fee,0.022,Percent of Charge Fee,Yes,Semester,1/11/2023,https://www.tamuk.edu/finance/financial-services/business-services/student/student-payment-plans.html,https://www.tamuk.edu/finance/financial-services/business-services/student/business-office-holds.html,.,Texas A&M,TX,Public,363900,5114,11,0.063
2022-2023,Texas A&M International University,Yes,No Provider Found / IHE,100,Late Fee,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/11/2023,https://www.tamiu.edu/comptroller/bursar.shtml#InstallmentPlan,.,.,Texas A&M,TX,Public,965100,6552,7,0.056
2022-2023,Southwestern College,Yes,TouchNet,0,None,25,Enrollment Fee,25,Returned Payment Fee,0,None,Not Found,Semester,1/11/2023,https://www.swccd.edu/admissions-and-financial-aid/tuition-and-fees/payment-plans.aspx,.,.,.,CA,Public,129400,15548,1,0.092
2022-2023,Southwest Texas Junior College,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Not Found,"Semester, Quarter",1/11/2023,https://www.swtjc.edu/academics/catalog-and-schedule/finances.html,.,.,.,TX,Public,361400,3301,1,0.154
2022-2023,Southeastern Louisiana University,Yes,Nelnet,10,Late Fee,45,Enrollment Fee,15,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://www.southeastern.edu/admin/controller/students/spp/sppforms/spp_flyer_updated_052214.pdf,https://www.southeastern.edu/admin/controller/students/payonline/index.html,.,.,LA,Public,202400,11084,12,0.095
2022-2023,Santa Rosa Junior College,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,10,Returned Payment Fee,.,Flat Fee,Yes,Semester,1/11/2023,https://accounting.santarosa.edu/request-payment-plan,.,.,.,CA,Public,128700,14197,1,0.1
2022-2023,San Jose City College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/11/2023,https://sjcc.edu/admissions-records/fees-refunds.aspx,.,.,.,CA,Public,128200,7214,1,0.173
2022-2023,Sacred Heart University,Yes,No Provider Found / IHE,.,Percentage,65,Enrollment Fee,.,Punitive Action,.,Yes - Not Dislosed ,Not Found,Semester,1/11/2023,https://www.sacredheart.edu/offices--departments-directory/student-accounts/payment-options/full-time-undergraduate-students/,.,.,.,CT,Private Non-Profit,140300,6356,12,0.021
2022-2023,Roosevelt University,Yes,TouchNet,30,Late Fee,45,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Yes,Semester,1/11/2023,https://www.roosevelt.edu/current-students/finances/pay-my-bill,.,.,.,IL,Private Non-Profit,174900,2978,13,0.051
2022-2023,Rivier University,Yes,Nelnet,250,Late Fee,70,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,1/11/2023,https://www.rivier.edu/financial-aid/student-resources/payment-options/,https://www.rivier.edu/financial-aid/student-resources/payment-policies/,.,.,NH,Private Non-Profit,258600,1274,9,0.024
2022-2023,Rhode Island College,Yes,Transact,50,Late Fee,35,Enrollment Fee,50,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,Semester,1/11/2023,https://www.ric.edu/department-directory/office-bursar/bursar-payments,.,.,.,RI,Public,340700,5892,7,0.075
2022-2023,Pueblo Community College,Yes,No Provider Found / IHE,5,Late Fee,30,Enrollment Fee,25,Returned Payment Fee,.,Not Found,No,Semester,1/11/2023,https://pueblocc.edu/payment-options,https://pueblocc.edu/pay-college/tuition-fees/student-debt-registration-holds-transcripts,.,.,CO,Public,2116300,3556,5,0.144
2022-2023,Polk State College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,1/11/2023,https://www.polk.edu/admission-aid/financial-aid/policies/tuition-payment-plan/,https://mycollegepaymentplan.com/polk,.,.,FL,Public,151400,7491,5,0.101
2022-2023,Peralta Community College District,Yes,ACI Payments,.,Not Found,0,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,1/11/2023,https://f.hubspotusercontent00.net/hubfs/6398505/Online-Payment-Plan-Form3.pdf,.,.,Peralta Community College District,CA,Public,672000,3768,1,0.066
2022-2023,Northwest Missouri State University ,Yes,No Provider Found / IHE,.,Percentage,.,Not Found,.,Not Found,.,Not Found,Yes,Semester,1/11/2023,https://www.nwmissouri.edu/studentaccounts/billing-and-payments.htm,https://www.nwmissouri.edu/studentaccounts/PDF/Statement-of-Financial-Responsibility.pdf,.,.,MO,Public,249600,5151,12,0.056
2022-2023,Mount St. Mary's University,Yes,Transact,.,Not Found,.,Percentage,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Annual,1/11/2023,https://inside.msmary.edu/more/accounting-and-finance/index.html,https://inside.msmary.edu/financial-aid-office/documents-forms/alternative-financing-sheet.pdf,.,.,MD,Private Non-Profit,208600,2009,12,0.05
2022-2023,Morgan Community College,Yes,Nelnet,.,Not Found,35,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/11/2023,https://www.morgancc.edu/financial-aid/how-to-pay/,https://mycollegepaymentplan.com/morgan/,.,Colorado Community College System,CO,Public,998100,696,1,0.093
2022-2023,Middle Georgia State University,Yes,Nelnet,.,Not Found,70,Enrollment Fee,30,Returned Payment Fee,0.029,Percent of Charge Fee,Not Found,Semester,1/11/2023,https://www.mga.edu/bursar/payments/payment-plan.php,https://mycollegepaymentplan.com/mga/,.,University System of Georgia,GA,Public,158100,7380,7,0.104
2022-2023,McKendree University,Yes,Nelnet,.,Not Found,57,Enrollment Fee,35,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,1/11/2023,https://www.mckendree.edu/offices/business-office/payment-plans.php,https://mycollegepaymentplan.com/mckendree-university,.,.,IL,Private Non-Profit,172200,1690,13,0.045
2022-2023,Long Beach City College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/11/2023,https://www.lbcc.edu/post/paying-your-fees,https://mycollegepaymentplan.com/lbcc/,.,Long Beach City College District,CA,Public,121900,21634,1,0.137
2022-2023,Lehigh Carbon Community College,Yes,TouchNet,35,Late Fee,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://www.lccc.edu/admissions/business-office-payments,.,.,.,PA,Public,681000,4777,1,0.096
2022-2023,Lee College,Yes,TouchNet,30,Late Fee,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/11/2023,https://www.lee.edu/businessoffice/automatic-payment-plan/,.,.,.,TX,Public,358300,7452,1,0.097
2022-2023,Laredo College,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,1/11/2023,https://www.laredo.edu/about/administration/administration-and-finance/bursars-office/Installment%20Plan/Installment-Plan-Information-Update-2-10-03-222.pdf,.,.,.,TX,Public,358200,9122,1,0.076
2022-2023,Lake Tahoe Community College,Yes,No Provider Found / IHE,0,None,0,Enrollment Fee,12,Returned Payment Fee,.,Not Found,Yes,Quarter,1/11/2023,"https://www.ltcc.edu/admissions/financial-aid/loans.php#:~:text=Lake%20Tahoe%20Community%20College%20offers,the%20length%20of%20the%20quarter.",.,.,.,CA,Public,1290700,2046,1,0
2022-2023,Imperial Valley College,Yes,TouchNet,0,None,20,Enrollment Fee,30,Returned Payment Fee,0,None,Not Found,Semester,1/11/2023,https://www.imperial.edu/faculty-and-staff/administrative-services/fees-refunds-payment-plan/,https://www.imperial.edu/docs/administrative-services/administrative-services-forms/11338-payment-plans-plus-faq/file,.,.,CA,Public,121400,6156,2,NULL
2022-2023,Houston Community College,Yes,No Provider Found / IHE,.,Not Found,30,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,1/11/2023,https://www.hccs.edu/applying-and-paying/student-financial-services/make-installment-payments-over-time/,.,.,Houston Community College System,TX,Public,1063300,48060,1,0.127
2022-2023,Holmes Community College ,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/11/2023,https://holmescc.edu/business-office/payment-plans/,https://mycollegepaymentplan.com/holmes/,.,.,MS,Public,240800,4514,3,0.13
2022-2023,Hodges University,Yes,No Provider Found / IHE,.,Not Found,75,Enrollment Fee,50,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://s3.amazonaws.com/hodges.edu/Registrar/terms-and-conditions/Registration+Terms+and+Conditions+-+2022.07.01.pdf,.,.,.,FL,Private Non-Profit,3037500,593,5,0.057
2022-2023,Georgia Highlands College,Yes,Nelnet,.,Not Found,70,Enrollment Fee,.,Percentage,0.0275,Percent of Charge Fee,Not Found,Semester,1/11/2023,https://sites.highlands.edu/office-of-finance-and-administration/student-accounts/payment-plans/,https://mycollegepaymentplan.com/ghc/,.,University System of Georgia,GA,Public,950700,5141,5,0.102
2022-2023,Frederick Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://www.frederick.edu/financial-services/student-accounts.aspx,.,.,.,MD,Public,207100,3988,1,0.057
2022-2023,Des Moines Area Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://www.dmacc.edu/studentaccounts/Pages/paymentoptions.aspx,https://www.dmacc.edu/studentaccounts/Pages/paymentoptions.aspx,.,.,IA,Public,712000,10734,1,0.118
2022-2023,Cuesta College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/11/2023,https://www.cuesta.edu/student/resources/cashier/acct_payment.html,.,.,.,CA,Public,119200,8005,1,0.087
2022-2023,Copiah-Lincoln Community College,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Yes,Semester,1/11/2023,https://www.colin.edu/students/financial-aid-and-scholarships/financial-aid-links-and-general-information/financial-aid-checklist/,.,.,.,MS,Public,240200,2150,3,0.177
2022-2023,Community College of Denver,Yes,Nelnet,.,Not Found,35,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://www.ccd.edu/employees/departments/cashiers-office/tuition-fees/payment-options,https://mycollegepaymentplan.com/ccd,.,Colorado Community College System,CO,Public,954200,5761,5,0.123
2022-2023,Columbia Basin College,Yes,No Provider Found / IHE,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,1/11/2023,"https://www.columbiabasin.edu/i-am/current-hawk/pay-for-college/stepp.html#:~:text=STEPP%20offers%20three%20equal%20payments,and%20making%20your%20first%20payment.",.,.,.,WA,Public,377400,5867,6,0.064
2022-2023,Coastal Pines Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Yes,Semester,1/11/2023,https://coastalpines.smartcatalogiq.com/en/2018-2019/Catalog-Student-Handbook/Financial-Aid-Programs/Tuition-Payment-Plan-NelNet,https://mycollegepaymentplan.com/cptc/,.,Technical System of Georgia,GA,Public,551100,1750,1,NULL
2022-2023,Coastal Bend College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/11/2023,http://www.coastalbend.edu/Tuition_and_Fees/,.,.,.,TX,Public,354600,1846,1,0.101
2022-2023,Central Piedmont Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/11/2023,https://www.cpcc.edu/admissions/tuition-and-payment/tuition-payment-plan,https://mycollegepaymentplan.com/central-piedmont-community-college,.,.,NC,Public,291500,13691,1,0.074
2022-2023,Calhoun Community College,Yes,TouchNet,.,Not Found,40,Enrollment Fee,.,Not Found,.,Not Found,Yes,Semester,1/11/2023,https://calhoun.edu/student-services/financial-aid/payment-plan/,.,.,.,AL,Public,101300,6492,1,0.11
2022-2023,Blue Mountain Community College,Yes,No Provider Found / IHE,75,Late Fee,20,Enrollment Fee,35,Returned Payment Fee,.,Not Found,Not Found,Quarter,1/11/2023,https://www.bluecc.edu/enrollment-services/registration/paying-tuition,https://www.bluecc.edu/enrollment-services/registration/tuition-and-fees,.,.,OR,Public,318600,1016,2,0.073
2022-2023,Bloomfield College,Yes,TouchNet,.,Not Found,25,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Semester,1/11/2023,https://bloomfield.edu/admission/financial-aid/tuition-payment-plan,.,.,.,NJ,Private Non-Profit,259700,1530,11,0.153
2022-2023,Avila University,Yes,Transact,10,Late Fee,40,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,"Annual, Semester",1/11/2023,"https://catalog.avila.edu/content.php?catoid=4&navoid=149#:~:text=Through%20Avila's%20Deferred%20Payment%20Plan%2C%20the%20tuition%20and%20fee%20balance,beginning%20of%20each%20semester%2F%20trimester.",.,.,.,MO,Private Non-Profit,244900,1023,13,0.051
2022-2023,Austin Community College,Yes,No Provider Found / IHE,20,Late Fee,.,Not Found,25,Returned Payment Fee,.,Not Found,Not Found,Semester,1/11/2023,https://www.austincc.edu/students/tuition-and-payments/payment-plans,.,https://www.youtube.com/watch?v=YsgMdSwdRHc&list=PLTlrMJx_vaGBq4D8iwnqzoBSHFBV6N4a1&index=11,.,TX,Public,1201500,28882,1,0.099
2022-2023,Youngstown State University,Yes,No Provider Found / IHE,.,Yes - Not Disclosed,50,Enrollment Fee,.,Not Found,0.0285,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://ysu.edu/university-bursar/payment-plan,.,.,.,OH,Public,314500,9112,12,0.075
2022-2023,Wiregrass Georgia Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Quarter,1/13/2023,https://www.wiregrass.edu/admissions/pay-tuition-and-fees,https://mycollegepaymentplan.com/wiregrass/,.,.,GA,Public,525600,2380,1,0.115
2022-2023,West Coast University - Los Angeles,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/13/2023,https://westcoastuniversity.edu/tuition-financial-aid/financial-aid,.,.,.,CA,Private Non-Profit,3698300,2413,11,0.005
2022-2023,University of California Berkeley,Yes,No Provider Found / IHE,.,Yes - Not Disclosed,60,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://studentbilling.berkeley.edu/payments-and-refunds/fee-payment-plan-fpp,.,.,.,CA,Public,131200,30796,15,0.018
2022-2023,Tacoma Community College,Yes,Nelnet,.,Not Found,15,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,1/13/2023,https://www.tacomacc.edu/costs-admission/tuition-payment/automatic-payment-plan,https://mycollegepaymentplan.com//tacoma,.,.,WA,Public,379600,5405,7,0.096
2022-2023,South Texas Vocational Technical Institute,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/13/2023,https://www.stvt.edu/financial-aid/,.,.,.,TX,Private Non-Profit,2548802,209,-2,0.038
2022-2023,Sinclair Community College,Yes,No Provider Found / IHE,30,Late Fee,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/13/2023,https://sinclair.edu/services/welcome-center/bursar/payment-plan/,.,.,.,OH,Public,311900,13294,1,0.076
2022-2023,Sam Houston State University,Yes,No Provider Found / IHE,25,Late Fee,30,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Semester,1/13/2023,https://www.shsu.edu/dept/cashiers/payment-plan,.,.,.,TX,Public,360600,18811,13,0.062
2022-2023,Saint Louis Community College,Yes,Nelnet,.,Not Found,21,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://stlcc.edu/admissions/tuition-and-fees/summer-payment-plan.aspx,https://mycollegepaymentplan.com/stlcc/,.,.,MO,Public,247100,12824,1,0.118
2022-2023,Peninsula College,Yes,No Provider Found / IHE,15,Late Fee,35,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,1/13/2023,https://pencol.edu/payment-options/tuition-payment-plan,.,.,.,WA,Public,378600,1321,7,0.126
2022-2023,Olympic College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/13/2023,https://www.olympic.edu/fund-your-education/tuition-payment-plan,https://mycollegepaymentplan.com/olympic,.,.,WA,Public,378400,4316,7,0.133
2022-2023,Muskegon Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://www.muskegoncc.edu/financial-services/payment-plan/,https://mycollegepaymentplan.com/muskegon,.,.,MI,Public,229700,2643,1,0.108
2022-2023,Mississippi Gulf Coast Community College,Yes,Transact,.,Yes - Not Disclosed,0,Enrollment Fee,40,Returned Payment Fee,0.02,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://mgccc.edu/paying-for-college/making-a-payment/payment-plans/,.,.,.,MS,Public,241700,7281,3,0.177
2022-2023,Mississippi Delta Community College,Not Found,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,1/13/2023,https://www.msdelta.edu/paying-for-college/business-services/payment.php,.,.,.,MS,Public,241600,1753,3,NULL
2022-2023,Lanier Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,0.0285,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://www.laniertech.edu/pay-view-fees/,https://mycollegepaymentplan.com/laniertech,.,Technical System of Georgia,GA,Public,525400,3701,1,NULL
2022-2023,Jones County Junior College,Yes,No Provider Found / IHE,.,Yes - Not Disclosed,.,Not Found,.,Not Found,.,Not Found,Yes,Semester,1/13/2023,https://www.jcjc.edu/businessoffice/,.,.,.,MS,Public,241100,3816,3,0.193
2022-2023,Johnston Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Quarter,1/13/2023,https://www.johnstoncc.edu/payingforcollege/tuition-fees-expenses/tuition-payment-plan.aspx,https://mycollegepaymentplan.com/jcc,.,.,NC,Public,933600,3023,1,0.047
2022-2023,Harford Community College,Yes,Transact,10,Late Fee,30,Enrollment Fee,35,Returned Payment Fee,.,Not Found,Not Found,Semester,1/13/2023,https://www.harford.edu/admissions/tuition/payment-plan.php,.,https://www.harford.edu/admissions/tuition/payment-plan.php,.,MD,Public,207500,4009,1,0.088
2022-2023,Grays Harbor College,Yes,No Provider Found / IHE,.,Not Found,15,Enrollment Fee,.,Not Found,.,Not Found,Not Found,Quarter,1/13/2023,https://forms.ghc.edu/tuition-payment-plan/,.,.,Washington State Board for Community and Technical Colleges,WA,Public,377900,1064,6,0.188
2022-2023,Grand Rapids Community College,Yes,Nelnet,.,Not Found,35,Enrollment Fee,30,Returned Payment Fee,0.026,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://www.grcc.edu/pay-college/student-financial-services/payment-plan,https://mycollegepaymentplan.com/grcc,.,.,MI,Public,226700,10446,1,0.091
2022-2023,Georgia Northwestern Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Not Found,1/13/2023,https://www.gntc.edu/admissions/financial-aid/,https://mycollegepaymentplan.com/gntc/,.,Technical System of Georgia,GA,Public,402400,4481,1,0.116
2022-2023,Columbus Technical College,Yes,Nelnet,.,Not Found,40,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,1/13/2023,https://www.columbustech.edu/students/financial-aid-services/business-office/,https://mycollegepaymentplan.com/columbus,.,Technical System of Georgia,GA,Public,562400,2572,1,0.075
2022-2023,Christopher Newport University,Yes,Transact,.,Not Found,35,Enrollment Fee,.,Yes - Not Disclosed,0.0275,Percent of Charge Fee,Not Found,Semester,1/13/2023,https://cnu.edu/businessoffice/payment/,.,.,.,VA,Public,370600,4745,12,0.009
2022-2023,Bates Technical College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Yes,Semester,1/13/2023,https://www.batestech.edu/tuition-and-fees/tuition-payment-plan-faqs/,https://mycollegepaymentplan.com/bates,.,.,WA,Public,530600,1001,2,0.126
2022-2023,Auguste Escoffier School of Culinary Arts - Austin ,Yes,No Provider Found / IHE,.,Not Found,.,Not Found,.,Not Found,.,Not Found,Not Found,Not Found,1/13/2023,https://www.escoffier.edu/admissions-aid/financing-your-culinary-education/,.,.,.,TX,Private Non-Profit,3727600,610,4,0.044
2022-2023,Saint Charles Community College,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/19/2023,https://www.stchas.edu/admissions/tuition-payment/tuition-payment-plan,https://mycollegepaymentplan.com/stchas,.,.,MO,Public,2530600,5596,2,0.053
2022-2023,Rowan-Cabarrus Community College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Semester,1/19/2023,https://www.rccc.edu/recordsregistration/tuition-due-dates-payment-options/,https://mycollegepaymentplan.com/rccc,.,.,NC,Public,575400,4413,2,0.087
2022-2023,Molloy College,Yes,Transact,50,Late Fee,45,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,1/19/2023,https://www.molloy.edu/admissions-aid/bursar/#accordion4,.,.,.,NY,Private Non-Profit,277500,3401,9,0.024
2022-2023,Lake Michigan College,Yes,Nelnet,.,Not Found,25,Enrollment Fee,30,Returned Payment Fee,.,Yes - Not Dislosed ,Not Found,Semester,1/19/2023,https://www.lakemichigancollege.edu/financial-aid/pay-college/flex-pay,https://mycollegepaymentplan.com/lmc,.,.,MI,Public,227700,2133,5,0.13
2022-2023,Community Colleges of Spokane,Yes,Nelnet,.,Not Found,30,Enrollment Fee,30,Returned Payment Fee,.,Not Found,Not Found,Quarter,1/19/2023,https://scc.spokane.edu/How-to-Pay-for-College/How-Much-Does-it-Cost/Paying-Your-Tuition-Payment-Plans,https://mycollegepaymentplan.com/spokanefalls,.,Community Colleges of Spokane,WA,Public,954400,4039,7,0.102
2022-2023,University of Pittsburgh - Pittsburgh Campus ,Yes,Flywire,.,Not Found,45,Enrollment Fee,20,Returned Payment Fee,0.0275,Percent of Charge Fee,Not Found,Semester,1/24/2023,https://www.payments.pitt.edu/payments/payment-plans,.,.,.,PA,Public,337900,19154,14,0.029
2022-2023,University of Louisiana at Monroe,Yes,TouchNet,.,Not Found,70,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Yes,Semester,1/25/2023,https://www.ulm.edu/howto/paymentplan.html,http://catalog.ulm.edu/content.php?catoid=27&navoid=3224,https://www.ulm.edu/howto/paymentplan.html,.,LA,Public,202000,5676,13,0.054
2022-2023,Thomas Jefferson School of Law,Yes,PayPal,25,Late Fee,100,Enrollment Fee,25,Returned Payment Fee,.,Not Found,Yes,Not Found,1/25/2023,https://www.tjsl.edu/admissions/financial-aid,https://www.tjsl.edu/sites/default/files/student_handbook_jd_program_-_cals_-_january_23_2022.pdf,.,.,CA,Private Non-Profit,1085400,NULL,0,0.021
2022-2023,The University of Southern Mississippi,Yes,Transact,10,Late Fee,50,Enrollment Fee,.,Not Found,0.0275,Percent of Charge Fee,Yes,Semester,1/25/2023,https://www.usm.edu/business-services/installment-payment-plan.php,.,.,.,MS,Public,244100,11348,13,0.076
2022-2023,Siena Height University,Yes,Transact,10,Late Fee,25,Enrollment Fee,25,Returned Payment Fee,0.0275,Percent of Charge Fee,Yes,Semester,1/25/2023,https://sites.sienaheights.edu/accounts/cashnet/,https://sites.sienaheights.edu/accounts/hold-information-and-delinquent-accounts/,.,.,MI,Private Non-Profit,231600,1734,5,0.055
